annee,prix,nom,genre,pays
1901,Chemistry,Jacobus Henricus van 't Hoff,Male,Netherlands
1901,Literature,Sully Prudhomme,Male,France
1901,Medicine,Emil Adolf von Behring,Male,Germany
1901,Peace,FrÃ©dÃ©ric Passy,Male,France
1901,Peace,Henry Dunant,Male,France and Switzerland
1901,Physics,Wilhelm RÃ¶ntgen,Male,Germany
1902,Chemistry,Hermann Emil Fischer,Male,Germany
1902,Literature,Theodor Mommsen,Male,Germany
1902,Medicine,Ronald Ross,Male,India and United Kingdom
1902,Peace,Ãlie Ducommun,Male,Switzerland
1902,Peace,Charles Albert Gobat,Male,Switzerland
1902,Physics,Hendrik Lorentz,Male,Netherlands
1902,Physics,Pieter Zeeman,Male,Netherlands
1903,Chemistry,Svante Arrhenius,Male,Sweden
1903,Literature,BjÃ¸rnstjerne BjÃ¸rnson,Male,Norway
1903,Medicine,Niels Ryberg Finsen,Male,Denmark and Faroe Islands
1903,Peace,Randal Cremer,Male,United Kingdom
1903,Physics,Pierre Curie,Male,France
1903,Physics,Henri Becquerel,Male,France
1903,Physics,Marie Curie,Female,France
1911,Chemistry,Marie Curie,Female,France
1904,Chemistry,William Ramsay,Male,United Kingdom
1904,Literature,FrÃ©dÃ©ric Mistral,Male,France
1904,Literature,JosÃ© Echegaray,Male,Spain
1904,Medicine,Ivan Pavlov,Male,Russia
1904,Peace,Institut de Droit International,,Belgium
1904,Physics,Lord Rayleigh,Male,United Kingdom
1905,Chemistry,Adolf von Baeyer,Male,Germany
1905,Literature,Henryk Sienkiewicz,Male,Poland
1905,Medicine,Robert Koch,Male,Germany
1905,Peace,Bertha von Suttner,Female,Austria and Czech Republic
1905,Physics,Philipp Lenard,Male,Austria and Germany
1906,Chemistry,Henri Moissan,Male,France
1906,Literature,GiosuÃ¨ Carducci,Male,Italy
1906,Medicine,Camillo Golgi,Male,Italy
1906,Medicine,Santiago RamÃ³n y Cajal,Male,Spain
1906,Peace,Theodore Roosevelt,Male,United States of America
1906,Physics,J. J. Thomson,Male,United Kingdom
1907,Chemistry,Eduard Buchner,Male,Germany
1907,Literature,Rudyard Kipling,Male,India and United Kingdom
1907,Medicine,Charles Louis Alphonse Laveran,Male,France
1907,Peace,Louis Renault,Male,France
1907,Peace,Ernesto Teodoro Moneta,Male,Italy
1907,Physics,Albert Abraham Michelson,Male,Poland
1908,Chemistry,Ernest Rutherford,Male,Canada and New Zealand and United Kingdom
1908,Literature,Rudolf Christoph Eucken,Male,Germany
1908,Medicine,Paul Ehrlich,Male,Germany
1908,Medicine,Ãlie Metchnikoff,Male,Russia and Ukraine
1908,Peace,Fredrik Bajer,Male,Denmark
1908,Peace,Klas Pontus Arnoldson,Male,Sweden
1908,Physics,Gabriel Lippmann,Male,France and Luxembourg
1909,Chemistry,Wilhelm Ostwald,Male,Germany and Latvia and Russia
1909,Literature,Selma LagerlÃ¶f,Female,Sweden
1909,Medicine,Emil Theodor Kocher,Male,Switzerland
1909,Peace,Auguste Marie FranÃ§ois Beernaert,Male,Belgium
1909,Peace,Paul-Henri-Benjamin d'Estournelles de Constant,Male,France
1909,Physics,Guglielmo Marconi,Male,Italy
1909,Physics,Karl Ferdinand Braun,Male,Germany
1910,Chemistry,Otto Wallach,Male,Germany
1910,Literature,Paul Heyse,Male,Germany
1910,Medicine,Albrecht Kossel,Male,Germany
1910,Peace,International Peace Bureau,,
1910,Physics,Johannes Diderik van der Waals,Male,Netherlands
1911,Literature,Maurice Maeterlinck,Male,Belgium
1911,Medicine,Allvar Gullstrand,Male,Sweden
1911,Peace,Alfred Hermann Fried,Male,Austria
1911,Peace,Tobias Asser,Male,Netherlands
1911,Physics,Wilhelm Wien,Male,Germany
1912,Chemistry,Paul Sabatier,Male,France
1912,Chemistry,Victor Grignard,Male,France
1912,Literature,Gerhart Hauptmann,Male,Germany
1912,Medicine,Alexis Carrel,Male,France
1912,Peace,Elihu Root,Male,United States of America
1912,Physics,Gustaf DalÃ©n,Male,Sweden
1913,Chemistry,Alfred Werner,Male,France and Switzerland
1913,Literature,Rabindranath Tagore,Male,India
1913,Medicine,Charles Richet,Male,France
1913,Peace,Henri La Fontaine,Male,Belgium
1913,Physics,Heike Kamerlingh Onnes,Male,Netherlands
1914,Chemistry,Theodore William Richards,Male,United States of America
1914,Medicine,Robert BArAny,Male,Austria and Hungary
1914,Physics,Max von Laue,Male,Germany
1915,Chemistry,Richard WillstÃ¤tter,Male,Germany
1915,Literature,Romain Rolland,Male,France
1915,Physics,William Henry Bragg,Male,United Kingdom
1915,Physics,William Lawrence Bragg,Male,Australia and United Kingdom
1916,Literature,Verner von Heidenstam,Male,Sweden
1917,Literature,Karl Adolph Gjellerup,Male,Denmark
1917,Literature,Henrik Pontoppidan,Male,Denmark
1917,Peace,International Committee of the Red Cross,
1944,Peace,International Committee of the Red Cross,
1963,Peace,International Committee of the Red Cross,
1917,Physics,Charles Glover Barkla,Male,United Kingdom
1918,Chemistry,Fritz Haber,Male,Germany
1918,Physics,Max Planck,Male,Germany
1919,Literature,Carl Spitteler,Male,Switzerland
