Numï¿½ro identification YOUTUBE,Date crï¿½ation chaï¿½ne,Nom de la chaï¿½ne,Nombre d'abonnï¿½s,Nombre de vues,Pays,Thï¿½me
117792,2007,Cyprien,12893747,2155717489,France,Comedy
122354,2013,Bounce Patrol Kids,6956572,4045136176,Australia,Music
141676,2015,AzzyLand,7806285,2231755724,Canada,Games
156123,2016,Toys and Colors,9926753,5727460994,USA,education
169936,2007,Rï¿½mi GAILLARD,6767527,1679201802,France,Comedy
184207,2018,Vlad and Nikita,16632281,5550241931,USA,TV
186657,2010,Clean Bandit,7484089,4679862160,United Kingdom,Music
189269,2011,HowToBasic,12965236,2104424636,Australia,How To
201577,2010,BollyHD 1080p,5203898,1115532896,India,Entertainment
203295,2014,Mister Max,11938769,645635981,United Kingdom,Entertainment
206080,2007,Troye Sivan,6882677,258427385,Australia,People
223321,2008,Mister V,4650576,364534699,France,Comedy
223491,2011,T-Series Apna Punjab,15256795,7516126020,India,Music
252925,2015,TheMoshayaFamily,1633457,607960406,United Kingdom,People
268218,2005,LEGO,7276279,8994894938,France,Entertainment
270667,2013,Strawberry Jam Toys,5221701,1904109605,Australia,Entertainment
286228,2007,Tips Official,17002363,7010544938,India,Music
287723,2012,Amixem,5063902,1007351313,France,Games
292924,2008,WORLDSTARHIPHOP,19989007,13911880675,USA,music
310793,2014,Planet Dolan,5785409,1744457324,Australia,Education
311193,2016,Lama Fachï¿½,4889145,1118573523,France,Entertainment
316260,2007,SAB TV,16801170,14337413937,India,Entertainment
325330,2012,TheSoundYouNeed,5142005,2148519692,France,Music
336107,2007,WWE,40647182,30629808113,USA,sports
348439,2013,RackaRacka,5361132,825343357,Australia,Entertainment
349866,2005,England,912494,343375259,United Kingdom,Sports
351578,2012,Katie Cutie Kids TV,5672886,2792273076,Canada,Music
355231,2015,LazarBeam,9132073,2323786580,Australia,Games
361114,2006,SET India,43583271,30308211069,India,Entertainment
363517,2013,Bigorneaux & Coquillages,6197618,788781416,France,Games
366091,2007,5 Seconds of Summer,5972835,306745493,Australia,Music
368511,2013,Lachlan,11040815,2758771986,Australia,Games
368928,2012,The Rybka Twins,4777656,546669449,Australia,People
377783,2008,Colors TV,16578374,11224451408,India,Entertainment
395573,2016,SIS vs BRO,8828969,3332271558,Canada,Entertainment
410810,2006,Ed Sheeran,37584200,16219952035,United Kingdom,Music
440240,2011,VanossGaming,24307877,10635333950,Canada,Games
442505,2011,NORMAN FAIT DES VIDï¿½OS,11342654,2087534144,France,Comedy
470379,2006,Natoo,4771306,655582219,France,Comedy
480482,2016,Awesome Kids Toys,2127463,550154805,Canada,
481189,2015,CKN Toys,11729907,10177247137,Australia,Entertainment
484253,2016,Family GamesTV,,3377711174,USA,entertainment
490135,2008,Queen Official,8861689,4589959531,United Kingdom,Music
498399,2013,Baby Big Mouth,10652653,11377328450,Canada,Entertainment
513868,2011,NoCopyrightSounds,21038872,5852468567,United Kingdom,Music
527729,2015,Webs & Tiaras - Toy Monsterï¿½,7203358,6727576995,Canada,Entertainment
